"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-05-11";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"202017";"21";"0";"7174";"2967";"8119";"6929";"101.0";"130.0"
"2023-05-12";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"202170";"21";"0";"7174";"2968";"8122";"6929";"101.0";"130.0"
"2023-05-13";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"202170";"21";"0";"7174";"2968";"8122";"6929";"101.0";"130.0"
"2023-05-14";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"202170";"21";"0";"7174";"2968";"8122";"6929";"101.0";"130.0"
"2023-05-15";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"202170";"21";"0";"7174";"2968";"8122";"6929";"101.0";"130.0"
"2023-05-16";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"202446";"21";"0";"7176";"2969";"8126";"6935";"101.0";"130.0"
"2023-05-17";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"202598";"21";"0";"7176";"2970";"8129";"6936";"101.0";"130.0"
"2023-05-18";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"202894";"21";"0";"7181";"2972";"8137";"6942";"101.0";"130.0"
"2023-05-19";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"202895";"21";"0";"7181";"2972";"8137";"6943";"101.0";"130.0"
"2023-05-20";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"202895";"21";"0";"7181";"2972";"8137";"6943";"101.0";"130.0"
"2023-05-21";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"202895";"21";"0";"7181";"2972";"8137";"6943";"101.0";"130.0"
"2023-05-22";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"202895";"21";"0";"7181";"2972";"8137";"6943";"101.0";"130.0"
"2023-05-23";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203108";"21";"0";"7183";"2972";"8143";"6943";"101.0";"130.0"
"2023-05-24";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203281";"21";"0";"7184";"2972";"8147";"6945";"101.0";"130.0"
"2023-05-25";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203415";"21";"0";"7191";"2974";"8155";"6947";"101.0";"130.0"
"2023-05-26";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203449";"21";"0";"7199";"2976";"8160";"6950";"101.0";"130.0"
"2023-05-27";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203466";"21";"0";"7208";"2977";"8166";"6950";"101.0";"130.0"
"2023-05-28";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203466";"21";"0";"7208";"2977";"8166";"6950";"101.0";"130.0"
"2023-05-29";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203466";"21";"0";"7208";"2977";"8166";"6950";"101.0";"130.0"
"2023-05-30";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203466";"21";"0";"7208";"2977";"8166";"6950";"101.0";"130.0"
"2023-05-31";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203465";"21";"0";"7208";"2977";"8165";"6950";"101.0";"130.0"
"2023-06-01";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203525";"21";"0";"7208";"2977";"8167";"6950";"101.0";"130.0"
"2023-06-02";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203526";"21";"0";"7208";"2977";"8167";"6950";"101.0";"130.0"
"2023-06-03";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203526";"21";"0";"7208";"2977";"8167";"6950";"101.0";"130.0"
"2023-06-04";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203526";"21";"0";"7208";"2977";"8167";"6950";"101.0";"130.0"
"2023-06-05";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203526";"21";"0";"7208";"2977";"8167";"6950";"101.0";"130.0"
"2023-06-06";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203526";"21";"0";"7208";"2977";"8166";"6950";"101.0";"130.0"
"2023-06-07";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203650";"21";"0";"7208";"2977";"8167";"6950";"101.0";"130.0"
"2023-06-08";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203730";"21";"0";"7208";"2977";"8169";"6950";"101.0";"130.0"
"2023-06-09";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203744";"21";"0";"7208";"2977";"8169";"6950";"101.0";"130.0"
"2023-06-10";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203744";"21";"0";"7208";"2977";"8169";"6952";"101.0";"130.0"
"2023-06-11";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203744";"21";"0";"7208";"2977";"8169";"6952";"101.0";"130.0"
"2023-06-12";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203744";"21";"0";"7208";"2977";"8169";"6952";"101.0";"130.0"
"2023-06-13";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"203983";"21";"0";"7208";"2977";"8172";"6952";"101.0";"130.0"
"2023-06-14";"3";"46";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"204083";"21";"0";"7208";"2977";"8173";"6952";"101.0";"130.0"
"2023-06-15";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"204172";"21";"0";"7209";"2977";"8174";"6952";"101.0";"130.0"
"2023-06-16";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"204340";"21";"0";"7209";"2977";"8174";"6953";"101.0";"130.0"
"2023-06-17";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"204434";"21";"0";"7210";"2977";"8174";"6954";"101.0";"130.0"
"2023-06-18";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"204434";"21";"0";"7210";"2977";"8174";"6954";"101.0";"130.0"
"2023-06-19";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"204434";"21";"0";"7210";"2977";"8174";"6954";"101.0";"130.0"
"2023-06-20";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"204614";"21";"0";"7210";"2977";"8174";"6954";"101.0";"130.0"
"2023-06-21";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"204736";"21";"0";"7211";"2977";"8174";"6954";"101.0";"130.0"
"2023-06-22";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"204788";"21";"0";"7211";"2977";"8174";"6954";"101.0";"130.0"
"2023-06-23";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"204920";"21";"0";"7211";"2977";"8176";"6957";"101.0";"130.0"
"2023-06-24";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"204920";"21";"0";"7211";"2977";"8176";"6957";"101.0";"130.0"
"2023-06-25";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"204920";"21";"0";"7211";"2977";"8176";"6957";"101.0";"130.0"
"2023-06-26";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"204920";"21";"0";"7211";"2977";"8176";"6957";"101.0";"130.0"
"2023-06-27";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"204920";"21";"0";"7211";"2977";"8176";"6957";"101.0";"130.0"
"2023-06-28";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"204920";"21";"0";"7211";"2977";"8176";"6958";"101.0";"130.0"
"2023-06-29";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205005";"21";"0";"7211";"2979";"8177";"6958";"101.0";"130.0"
"2023-06-30";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205014";"21";"0";"7211";"2980";"8178";"6959";"101.0";"130.0"
"2023-07-01";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205014";"21";"0";"7211";"2980";"8178";"6959";"101.0";"130.0"
"2023-07-02";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205014";"21";"0";"7211";"2980";"8178";"6959";"101.0";"130.0"
"2023-07-03";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205014";"21";"0";"7211";"2980";"8178";"6959";"101.0";"130.0"
"2023-07-04";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205021";"21";"0";"7214";"2980";"8178";"6964";"101.0";"130.0"
"2023-07-05";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205121";"21";"0";"7217";"2982";"8184";"6964";"101.0";"130.0"
"2023-07-06";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205121";"21";"0";"7217";"2982";"8184";"6964";"101.0";"130.0"
"2023-07-07";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205121";"21";"0";"7217";"2982";"8184";"6964";"101.0";"130.0"
"2023-07-08";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205121";"21";"0";"7217";"2982";"8184";"6964";"101.0";"130.0"
"2023-07-09";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205121";"21";"0";"7217";"2982";"8184";"6964";"101.0";"130.0"
"2023-07-10";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205121";"21";"0";"7217";"2982";"8184";"6964";"101.0";"130.0"
"2023-07-11";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205121";"21";"0";"7217";"2982";"8184";"6964";"101.0";"130.0"
"2023-07-12";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205143";"21";"0";"7217";"2982";"8186";"6964";"101.0";"130.0"
"2023-07-13";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205144";"21";"0";"7217";"2982";"8186";"6966";"101.0";"130.0"
"2023-07-14";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205200";"21";"0";"7219";"2984";"8189";"6967";"101.0";"130.0"
"2023-07-15";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205200";"21";"0";"7218";"2984";"8189";"6968";"101.0";"130.0"
"2023-07-16";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205200";"21";"0";"7218";"2984";"8189";"6968";"101.0";"130.0"
"2023-07-17";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205199";"21";"0";"7217";"2984";"8189";"6968";"101.0";"130.0"
"2023-07-18";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205199";"21";"0";"7217";"2984";"8189";"6968";"101.0";"130.0"
"2023-07-19";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205257";"21";"0";"7213";"2984";"8194";"6968";"101.0";"130.0"
"2023-07-20";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205327";"21";"0";"7214";"2984";"8207";"6968";"101.0";"130.0"
"2023-07-21";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205378";"21";"0";"7214";"2984";"8219";"6976";"101.0";"130.0"
"2023-07-22";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205402";"21";"0";"7215";"2983";"8219";"6975";"101.0";"130.0"
"2023-07-23";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205402";"21";"0";"7214";"2983";"8219";"6975";"101.0";"130.0"
"2023-07-24";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205402";"21";"0";"7214";"2983";"8219";"6975";"101.0";"130.0"
"2023-07-25";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205623";"21";"0";"7212";"2984";"8223";"6975";"101.0";"130.0"
"2023-07-26";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"205958";"22";"0";"7223";"2988";"8235";"6989";"101.0";"130.0"
"2023-07-27";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"206238";"22";"0";"7234";"2988";"8267";"7014";"101.0";"130.0"
"2023-07-28";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"206470";"22";"0";"7238";"2995";"8273";"7022";"101.0";"130.0"
"2023-07-29";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"206669";"22";"0";"7238";"2995";"8272";"7039";"101.0";"130.0"
"2023-07-30";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"206669";"22";"0";"7238";"2994";"8272";"7038";"101.0";"130.0"
"2023-07-31";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"206669";"22";"0";"7237";"2994";"8272";"7037";"101.0";"130.0"
"2023-08-01";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"206669";"22";"0";"7237";"2994";"8272";"7048";"101.0";"130.0"
"2023-08-02";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"207004";"22";"0";"7239";"2994";"8275";"7056";"101.0";"130.0"
"2023-08-03";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"207295";"22";"0";"7239";"2994";"8284";"7056";"101.0";"130.0"
"2023-08-04";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"207420";"22";"0";"7239";"2994";"8290";"7056";"101.0";"130.0"
"2023-08-05";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"207462";"22";"0";"7240";"2994";"8293";"7056";"101.0";"130.0"
"2023-08-06";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"207462";"22";"0";"7240";"2994";"8293";"7056";"101.0";"130.0"
"2023-08-07";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"207462";"22";"0";"7240";"2994";"8293";"7056";"101.0";"130.0"
"2023-08-08";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"207465";"22";"0";"7241";"2994";"8293";"7055";"101.0";"130.0"
"2023-08-09";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"207493";"22";"0";"7241";"2994";"8293";"7055";"101.0";"130.0"
"2023-08-10";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"207493";"22";"0";"7242";"2994";"8293";"7055";"101.0";"130.0"
"2023-08-11";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"207493";"22";"0";"7242";"2994";"8293";"7055";"101.0";"130.0"
"2023-08-12";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"207493";"22";"0";"7242";"2994";"8293";"7055";"101.0";"130.0"
"2023-08-13";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"207493";"22";"0";"7242";"2994";"8293";"7055";"101.0";"130.0"
"2023-08-14";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"207493";"22";"0";"7242";"2994";"8293";"7055";"101.0";"130.0"
"2023-08-15";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"207690";"22";"0";"7242";"2994";"8298";"7055";"101.0";"130.0"
"2023-08-16";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"207865";"22";"0";"7243";"2994";"8300";"7055";"101.0";"130.0"
"2023-08-17";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208083";"22";"0";"7243";"2994";"8302";"7055";"101.0";"130.0"
"2023-08-18";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208289";"22";"0";"7243";"2994";"8302";"7055";"101.0";"130.0"
"2023-08-19";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208289";"22";"0";"7243";"2994";"8302";"7055";"101.0";"130.0"
"2023-08-20";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208289";"22";"0";"7243";"2994";"8302";"7055";"101.0";"130.0"
"2023-08-21";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208289";"22";"0";"7243";"2994";"8302";"7055";"101.0";"130.0"
"2023-08-22";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208289";"22";"0";"7243";"2994";"8302";"7055";"101.0";"130.0"
"2023-08-23";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208289";"22";"0";"7243";"2994";"8302";"7055";"101.0";"130.0"
"2023-08-24";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208289";"22";"0";"7243";"2994";"8302";"7055";"101.0";"130.0"
"2023-08-25";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208289";"22";"0";"7243";"2994";"8302";"7055";"101.0";"130.0"
"2023-08-26";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208289";"22";"0";"7243";"2994";"8302";"7055";"101.0";"130.0"
"2023-08-27";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208289";"22";"0";"7243";"2994";"8302";"7055";"101.0";"130.0"
"2023-08-28";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208289";"22";"0";"7243";"2994";"8302";"7055";"101.0";"130.0"
"2023-08-29";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208390";"22";"0";"7244";"2994";"8303";"7055";"101.0";"130.0"
"2023-08-30";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208390";"22";"0";"7244";"2994";"8303";"7055";"101.0";"130.0"
"2023-08-31";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208502";"22";"0";"7244";"2994";"8304";"7054";"101.0";"130.0"
"2023-09-01";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208702";"22";"0";"7243";"2995";"8311";"7054";"101.0";"130.0"
"2023-09-02";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208710";"22";"0";"7245";"2995";"8311";"7047";"101.0";"130.0"
"2023-09-03";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208710";"22";"0";"7245";"2995";"8311";"7047";"101.0";"130.0"
"2023-09-04";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208710";"22";"0";"7245";"2995";"8311";"7044";"101.0";"130.0"
"2023-09-05";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"208979";"22";"0";"7245";"2995";"8311";"7044";"101.0";"130.0"
"2023-09-06";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"209085";"22";"0";"7247";"2995";"8311";"7040";"101.0";"130.0"
"2023-09-07";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"209385";"22";"0";"7247";"2995";"8311";"7040";"101.0";"130.0"
"2023-09-08";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"209609";"22";"0";"7247";"2995";"8311";"7040";"101.0";"130.0"
"2023-09-09";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"209609";"22";"0";"7247";"2995";"8311";"7040";"101.0";"130.0"
"2023-09-10";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"209609";"22";"0";"7247";"2995";"8311";"7040";"101.0";"130.0"
"2023-09-11";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"209609";"22";"0";"7247";"2995";"8311";"7040";"101.0";"130.0"
"2023-09-12";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"209910";"22";"0";"7248";"2997";"8315";"7040";"101.0";"130.0"
"2023-09-13";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"209910";"22";"0";"7248";"2997";"8315";"7040";"101.0";"130.0"
"2023-09-14";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"209972";"22";"0";"7248";"2997";"8315";"7040";"101.0";"130.0"
"2023-09-15";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"209972";"22";"0";"7248";"2997";"8315";"7040";"101.0";"130.0"
"2023-09-16";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"209972";"22";"0";"7248";"2997";"8315";"7040";"101.0";"130.0"
"2023-09-17";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"209972";"22";"0";"7248";"2997";"8315";"7040";"101.0";"130.0"
"2023-09-18";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"209972";"22";"0";"7248";"2997";"8315";"7040";"101.0";"130.0"
"2023-09-19";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"210147";"22";"0";"7248";"2997";"8316";"7040";"101.0";"130.0"
"2023-09-20";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"210147";"22";"0";"7248";"2997";"8316";"7040";"101.0";"130.0"
"2023-09-21";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"210147";"22";"0";"7248";"2997";"8316";"7040";"101.0";"130.0"
"2023-09-22";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"210147";"22";"0";"7248";"2997";"8316";"7040";"101.0";"130.0"
"2023-09-23";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"210147";"22";"0";"7248";"2997";"8316";"7040";"101.0";"130.0"
"2023-09-24";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"210147";"22";"0";"7248";"2997";"8316";"7040";"101.0";"130.0"
"2023-09-25";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"210147";"22";"0";"7248";"2997";"8316";"7040";"101.0";"130.0"
"2023-09-26";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"210291";"22";"0";"7248";"2997";"8316";"7040";"101.0";"130.0"
"2023-09-27";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"210296";"22";"0";"7248";"2997";"8316";"7040";"101.0";"130.0"
"2023-09-28";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"210555";"22";"0";"7249";"2997";"8317";"7040";"101.0";"130.0"
"2023-09-29";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"210699";"22";"0";"7250";"2997";"8317";"7040";"101.0";"130.0"
"2023-10-01";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"210699";"22";"0";"7250";"2997";"8317";"7040";"101.0";"130.0"
"2023-10-02";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"210699";"22";"0";"7250";"2997";"8317";"7040";"101.0";"133.0"
"2023-10-04";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"210855";"22";"0";"7250";"2997";"8317";"7040";"101.0";"133.0"
"2023-10-05";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"210911";"22";"0";"7250";"2997";"8317";"7040";"101.0";"133.0"
"2023-10-06";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"211026";"22";"0";"7250";"2997";"8318";"7040";"101.0";"133.0"
"2023-10-07";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"211026";"22";"0";"7250";"2997";"8318";"7040";"101.0";"133.0"
"2023-10-08";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"211026";"22";"0";"7250";"2997";"8318";"7040";"101.0";"133.0"
"2023-10-09";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"211026";"22";"0";"7250";"2997";"8318";"7040";"101.0";"133.0"
"2023-10-10";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"211209";"22";"0";"7252";"2998";"8323";"7040";"101.0";"133.0"
"2023-10-11";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"211366";"22";"0";"7253";"2998";"8326";"7040";"101.0";"133.0"
"2023-10-12";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"211367";"22";"0";"7253";"2998";"8326";"7040";"101.0";"133.0"
"2023-10-13";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"211409";"22";"0";"7253";"2998";"8326";"7040";"101.0";"133.0"
"2023-10-14";"3";"47";"35513";"37105";"125";"0";"0";"0";"0";"20";"2";"1";"0";"9";"211412";"22";"0";"7253";"2998";"8326";"7040";"101.0";"133.0"
